id,collection,dc.contributor.author,dc.contributor.author[],dc.date.issued,dc.date.issued[],dc.description.abstract[],dc.description.abstract[es_AR],dc.description.sponsorship[],dc.description.sponsorship[es_AR],dc.description.tableofcontents[],dc.description.tableofcontents[es_AR],dc.description[],dc.description[es_AR],dc.identifier.citation[ee_AR],dc.identifier.citation[es_AR],dc.identifier.uri,dc.identifier.uri[],dc.language.iso[ee_AR],dc.language.iso[es_AR],dc.publisher[ee_AR],dc.publisher[es_AR],dc.relation.ispartofseries,dc.relation.ispartofseries[],dc.relation.ispartofseries[es_AR],dc.subject[],dc.subject[ee_AR],dc.subject[es_AR],dc.title.alternative[],dc.title.alternative[es_AR],dc.title[ee_AR],dc.title[es_AR]
"3590","123456789/102",,"Cortés, Alberto Ramón Juan||Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1984-02-15",,,,"Ley 1115 arts. 44 inc. h); 79 -
Ac. 128/1975 -
Res. 126/1983.",,,,,,"Ac. 29/1984-SS STJ",,"http://hdl.handle.net/123456789/3516",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"DESIGNACION EN EL CARGO||SAN CARLOS DE BARILOCHE||SECRETARIO LETRADO",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 029/1984 - SS - Tercera Circunscripción Judicial : Cámara de Apelaciones y del Trabajo - Designación Secretario : Dr. FERRANDO, Norberto A."
"3591","123456789/102",,"Cortés, Alberto Ramón Juan||Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1984-02-15",,,,"Ac. 19/1984 -
Ac. 20/1984 -
Ac. 21/1984 -
Ac. 22/1984 -
Ac. 23/1984 -
Ac. 24/1984 -
Ac. 25/1984 -
Ac. 26/1984 -
Ac. 29/1984.",,,,,,"Ac. 30/1984-SS STJ",,"http://hdl.handle.net/123456789/3517",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"SAN CARLOS DE BARILOCHE||SUPERIOR TRIBUNAL DE JUSTICIA||VIATICOS||COMISION DE SERVICIO",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 030/1984 - SS - Comisión de Servicios : Dr. CORTÉS, Alberto Ramón Juan"
"3592","123456789/102",,"Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1984-02-16",,,,"CONST. PCIAL. (1957) art. 126 -
Ley 1115 art. 44 inc. h) -
Res. 126/1983.",,,,"Afectada por Ac. 38/1984.",,"Ac. 31/1984-SS STJ",,"http://hdl.handle.net/123456789/3518",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"DESIGNACION DE JUECES||CAMARAS DE APELACIONES||GENERAL ROCA",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 031/1984 -  SS - Segunda Circunscripción Judicial : Cámara de Apelaciones - Designación Juez : Dr. GARCÍA, Lorenzo Artemio Waldemar"
"3593","123456789/102",,"Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1984-02-16",,,,"CONST. PCIAL. (1957) art. 126 -
Ley 1115 art. 44 inc. h) -
Res. 126/1983.",,,,,,"Ac. 32/1984-SS STJ",,"http://hdl.handle.net/123456789/3519",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"DESIGNACION DE JUECES||GENERAL ROCA||JUZGADOS CRIMINALES Y CORRECCIONALES",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 032/1984 - SS - Segunda Circunscripción Judicial : Juzgado Criminal y Correccional Nº 2 - Designación Juez : Dr. O'REILLY, José Eduardo Antonio"
"3594","123456789/102",,"Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1984-02-16",,,,"CONST. PCIAL. (1957) art. 126 -
Ley 1115 art. 44 inc. h) -
Res. 126/1983.",,,,,,"Ac. 33/1984-SS STJ",,"http://hdl.handle.net/123456789/3520",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"DESIGNACION DE JUECES||GENERAL ROCA||JUZGADOS CIVILES, COMERCIALES Y DE MINERIA",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 033/1984 - SS - Segunda Circunscripción Judicial : Juzgado Civil, Comercial y de Minería Nº 3 - Designación Juez : Dra. BERNOCCHI, Silvia"
"3595","123456789/102",,"Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1984-02-16",,,,"CONST. PCIAL. (1957) art. 126 -
Ley 1115 art. 44 inc. h) -
Res. 126/1983.",,,,,,"Ac. 34/1984-SS STJ",,"http://hdl.handle.net/123456789/3521",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"DESIGNACION DE JUECES||JUZGADOS CIVILES, COMERCIALES Y DE MINERIA||GENERAL ROCA",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 034/1984 - SS - Segunda Circunscripción Judicial : Juzgado Civil, Comercial y Minería Nº 5 - Designación Juez : Dr. GORBARÁN, Oscar Héctor"
"3596","123456789/102",,"Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1984-02-16",,,,"RJ Libro I art. 16 -
Ac. 90/1983.",,,,,,"Ac. 35/1984-SS STJ",,"http://hdl.handle.net/123456789/3522",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"DESIGNACION EN EL CARGO||JUZGADOS DE PAZ||SIERRA GRANDE",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 035/1984 - SS - Juzgado de Paz : Sierra Grande - Designación : PASCHETTA, Héctor Alfredo"
"3597","123456789/102",,"Cortés, Alberto Ramón Juan||Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1984-02-20",,,,,,,,,,"Ac. 36/1984-SS STJ",,"http://hdl.handle.net/123456789/3523",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"DUELO",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 036/1984 - SS - Duelo por el fallecimiento del señor José ZALESKY, padre del Dr. Juan José ZALESKY : Adhesión"
"3598","123456789/102",,"Cortés, Alberto Ramón Juan||Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1984-02-21",,,,"Ley 1115 art. 6 -
Ac. 23/1984.",,,,"Afecta Ac. 23/1984.",,"Ac. 37/1984-SS STJ",,"http://hdl.handle.net/123456789/3524",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"JURAMENTO||JUECES||SAN CARLOS DE BARILOCHE",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 037/1984 - SS - Juramento de Ley : Dr. LARA, Miguel Ángel - Audiencia : 21/02/1984"
"3599","123456789/102",,"Cortés, Alberto Ramón Juan||Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1984-02-21",,,,"Ac. 41/1981 -
Ac. 138/1983 -
Ac. 31/1984.",,,,,,"Ac. 38/1984-SS STJ",,"http://hdl.handle.net/123456789/3525",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"JUECES||CAMARAS DE APELACIONES||SAN CARLOS DE BARILOCHE",,"B - Agentes, funcionarios y magistrados del Poder Judicial||C - Organización y dependencias del Poder Judicial",,"Acordada Nº 038/1984 - SS - Segunda Circunscripción Judicial : Cámara de Apelaciones - Vocalía Nº 3 : Dr. GARCÍA, Lorenzo Artemio Waldemar"
"3600","123456789/102",,"Cortés, Alberto Ramón Juan||Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1984-02-21",,,,,,,,,,"Ac. 39/1984-SS STJ",,"http://hdl.handle.net/123456789/3526",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"RENUNCIA AL PODER JUDICIAL||ACEPTACION DE LA RENUNCIA||GENERAL ROCA",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 039/1984 - SS - Segunda Circunscripción Judicial : Juzgado Criminal y Correccional Nº 2 - Renuncia : Dr. ERBETTA, Guillermo G. - Razones personales"
"5410","123456789/102",,"Piccinini, Liliana Laura||Apcarián, Ricardo Alfredo||Mansilla, Enrique José",,"2016-08-30",,"Expte. Nº SS-14-0217 ""TSJ y CM CABA S/CONVENIO PLANIFICACIÓN ESTRATÉGICA"".",,"Ac. 8/2016 art. 6.",,,,"Art. 1 modificado por art. 1 Res. 642/2016 -
Art. 3 modificado por art. 2 Res. 642/2016.",,"Res. 587/2016-SS STJ",,"http://hdl.handle.net/123456789/3536",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"PLAN ESTRATEGICO CONSENSUADO||FUERO DE FAMILIA||ADMINISTRACION GENERAL||CONTADURIA GENERAL||TESORERIA||DIRECCION DE ASESORAMIENTO TECNICO LEGAL||ESCUELA DE CAPACITACION JUDICIAL||AREA DE RECURSOS HUMANOS||SECRETARIAS LETRADAS DEL SUPERIOR TRIBUNAL DE JUSTICIA||INFORMATICA JURIDICA||REUNIONES",,"C - Organización y dependencias del Poder Judicial",,"Resolución Nº 587/2016 - SS- Plan Estratégico Consensuado : Segunda etapa - Convocatoria : 03 al 06/10/2016 - Áreas convocadas : Fuero de familia; Administración General; Contaduría General; Tesorería; Dirección de Asesoramiento Técnico-Legal; Escuela de Capacitación; Recursos Humanos; Secretarías del Superior Tribunal de Justicia; Informática - Coordinación - Jornadas de trabajo - Reemplazo de la Reunión Anual del Fuero de Familia"
"3603","123456789/102",,"Cortés, Alberto Ramón Juan||Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1984-02-27",,,,"Ac. 22/1984.",,,,"Deroga Ac. 22/1984.",,"Ac. 41/1984-SS STJ",,"http://hdl.handle.net/123456789/3537",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"GENERAL ROCA||DESIGNACION DE JUECES||CAMARAS DE APELACIONES Y EN LO LABORAL",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 041/1984 - SS - Tercera Circunscripción Judicial : Cámara de Apelaciones y del Trabajo - Designación Juez : Dr. LLORENS, Miguel Ángel Roberto - Dejada sin efecto"
"3604","123456789/102",,"Cortés, Alberto Ramón Juan||Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1984-02-27",,,,"Res. 72/1983.",,,,,,"Ac. 42/1984-SS STJ",,"http://hdl.handle.net/123456789/3538",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"DESIGNACION DE JUECES||SAN CARLOS DE BARILOCHE||CAMARAS DE APELACIONES Y EN LO LABORAL",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 042/1984 - SS - Tercera Circunscripción Judicial : Cámara de Apelaciones y del Trabajo - Designación Juez : Dra. FLORES, Nelly Azucena"
"3605","123456789/102",,"Cortés, Alberto Ramón Juan||Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1984-02-27",,,,"RJ Libro I arts. 4 inc. 2); 14 inc. a).",,,,"Modificada por Ac. 52/1984 -
Art. 1 prorrogado por Ac. 64/1984 -
Afectada por Ac. 69/1984.",,"Ac. 43/1984-SS STJ",,"http://hdl.handle.net/123456789/3539",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"CONCURSOS DE PERSONAL||CONCURSO INTERNO CERRADO||ESCALAFON JUDICIAL||JEFE DE DIVISION||OFICINAS DE MANDAMIENTOS Y NOTIFICACIONES||VIEDMA",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 043/1984 - SS - Primera Circunscripción Judicial : Oficina de Mandamientos y Notificaciones - Concurso interno cerrado para la cobertura de un cargo de Jefe de División : Llamado"
"3628","123456789/102",,"Cortés, Alberto Ramón Juan||Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1984-02-28",,,,"Ley 1115 art. 6 -
Ac. 20/1984 -
Ac. 42/1984.",,,,,,"Ac. 44/1984-SS STJ",,"http://hdl.handle.net/123456789/3540",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"JURAMENTO||JUECES||VIEDMA||SAN CARLOS DE BARILOCHE",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 044/1984 - SS - Juramento de Ley : Dr. TÉVEZ, José Lorenzo; Dr. SOBRAL, Guillermo Ramón; Dra. FLORES, Nelly Azucena - Audiencia : 01/03/1984"
"3629","123456789/102",,"Cortés, Alberto Ramón Juan||Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1984-02-28",,,,"Ac. 125/1980.",,,,,,"Ac. 45/1984-SS STJ",,"http://hdl.handle.net/123456789/3541",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"SUBROGANCIA||JUECES||VIEDMA||JUZGADOS CRIMINALES Y CORRECCIONALES",,"C - Organización y dependencias del Poder Judicial||A - Función jurisdiccional",,"Acordada Nº 045/1984 - SS - Primera Circunscripción Judicial : Juzgado Criminal y Correccional Nº 2 - Juez subrogante : Dr. BRUNO, Raúl Osvaldo"
"3630","123456789/102",,"Cortés, Alberto Ramón Juan||Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1984-03-01",,,,"RJ Libro I art. 74.",,,,,,"Ac. 46/1984-SS STJ",,"http://hdl.handle.net/123456789/3542",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"RENUNCIA AL PODER JUDICIAL||ACEPTACION DE LA RENUNCIA||GENERAL ROCA||BENEFICIOS PREVISIONALES||JUBILACION POR INVALIDEZ",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 046/1984 - SS - Segunda Circunscripción Judicial : Juzgado Criminal y Correccional Nº 6 - Renuncia : BRUNETTI, Olga María Cristina - Jubilación por invalidez"
"3631","123456789/102",,"Cortés, Alberto Ramón Juan||Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1984-03-01",,,,"Ley 1115 art. 6 -
Ac. 23/1984.",,,,,,"Ac. 47/1984-SS STJ",,"http://hdl.handle.net/123456789/3543",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"RENUNCIA AL PODER JUDICIAL||ACEPTACION DE LA RENUNCIA||SAN CARLOS DE BARILOCHE",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 047/1984 - SS - Tercera Circunscripción Judicial : Cámara de Apelaciones y del Trabajo - Renuncia : Dr. PÁEZ DE LA TORRE, Ángel Mariano"
"3633","123456789/102",,"Cortés, Alberto Ramón Juan||Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1984-03-05",,,,"Ley 1115 arts. 44 inc. h); 79 -
Res. 126/1983.",,,,,,"Ac. 49/1984-SS STJ",,"http://hdl.handle.net/123456789/3545",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"DESIGNACION EN EL CARGO||GENERAL ROCA||SECRETARIO LETRADO",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 049/1984 - SS - Segunda Circunscripción Judicial : Juzgado Civil, Comercial y de Minería Nº 3 - Designación Secretario : Dra. FERRARI de CASAMIQUELA, María Cristina"
"3634","123456789/102",,"Cortés, Alberto Ramón Juan||Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1984-03-06",,,,,,,,,,"Ac. 50/1984-SS STJ",,"http://hdl.handle.net/123456789/3546",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"RENUNCIA AL PODER JUDICIAL||ACEPTACION DE LA RENUNCIA||GENERAL ROCA||BENEFICIOS PREVISIONALES",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 050/1984 - SS - Segunda Circunscripción Judicial : Juzgado Civil, Comercial y de Minería Nº 3 - Renuncia : BENJAMÍN de BERTOZZI, Lía Simi - Jubilación ordinaria"
"3632","123456789/102",,"Cortés, Alberto Ramón Juan||Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1984-03-02",,,,,,,,,,"Ac. 48/1984-SS STJ",,"http://hdl.handle.net/123456789/3544",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"VIVIENDAS OFICIALES",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 048/1984 - SS - Solicitud de viviendas del I.P.P.V. al Poder Ejecutivo Provincial"
"3635","123456789/102",,"Cortés, Alberto Ramón Juan||Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1984-03-06",,,,,,,,,,"Ac. 51/1984-SS STJ",,"http://hdl.handle.net/123456789/3547",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"RENUNCIA AL PODER JUDICIAL||ACEPTACION DE LA RENUNCIA||VIEDMA",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 051/1984 - SS - Primera Circunscripción Judicial : Cuerpo Médico Forense - Renuncia : SALTO, María Sabina"
"3636","123456789/102",,"Cortés, Alberto Ramón Juan||Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1984-03-07",,,,"Ac. 43/1984.",,,,"Modifica Ac. 43/1984 -
Prorrogada por Ac. 64/1984 -
Afectada por Ac. 69/1984.",,"Ac. 52/1984-SS STJ",,"http://hdl.handle.net/123456789/3548",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"CONCURSOS DE PERSONAL||VIEDMA",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 052/1984 - SS - Primera Circunscripción Judicial : Oficina de Mandamientos y Notificaciones; Cuerpo Médico Forense - Concurso interno cerrado para la cobertura de un cargo de Jefe de División y un cargo de Escribiente - Acordada Nº 43/1984 : Modificación"
"3637","123456789/102",,"Cortés, Alberto Ramón Juan||Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1984-03-12",,,,,,,,,,"Ac. 53/1984-SS STJ",,"http://hdl.handle.net/123456789/3549",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"RENUNCIA AL PODER JUDICIAL||ACEPTACION DE LA RENUNCIA||SAN CARLOS DE BARILOCHE",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 053/1984 - SS - Tercera Circunscripción Judicial : Cámara de Apelaciones y del Trabajo - Renuncia : Dr. GONZÁLEZ VICTORICA, Pedro A."
"3638","123456789/102",,"Cortés, Alberto Ramón Juan||Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1984-03-13",,,,"CONST. PCIAL. (1957) art. 20 -
Ley 1115.",,,,"Derogada parcialmente por art. 2 Ac. 130/1984 (cargo de Contador General).",,"Ac. 54/1984-SS STJ",,"http://hdl.handle.net/123456789/3550",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"CONCURSOS DE PERSONAL||CONTADOR GENERAL||MEDICOS FORENSES||PERITOS||ASISTENTES SOCIALES||VIEDMA||GENERAL ROCA",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 054/1984 - SS - Concurso público de títulos y antecedentes : Cargos diversos"
"3639","123456789/102",,"Cortés, Alberto Ramón Juan||Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1984-03-13",,,,"Ley 1115 arts. 142; 142 inc. a).",,,,,,"Ac. 55/1984-SS STJ",,"http://hdl.handle.net/123456789/3551",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"DEPARTAMENTO DE ACCION SOCIAL",,"C - Organización y dependencias del Poder Judicial",,"Acordada Nº 055/1984 - SS - Departamento de Acción Social : Consejo Directivo - Designación : Dr. ECHARREN, Édgar Nelson - Solicitud al Colegio de Magistrados y Funcionarios del Poder Judicial de designación representante"
"3642","123456789/102",,"Cortés, Alberto Ramón Juan||Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1984-03-14",,,,"Ac. 54/1984.",,,,,,"Ac. 58/1984-SS STJ",,"http://hdl.handle.net/123456789/3554",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"CONTADOR GENERAL||MEDICOS FORENSES||PERITOS||ASISTENTES SOCIALES||CONCURSOS DE PERSONAL||VIEDMA||GENERAL ROCA",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 058/1984 - SS - Primera Circunscripción Judicial - Concurso público de títulos y antecedentes para cubrir los cargos de Contador General y Médico Forense : Requisitos - Segunda Circunscripción Judicial - Concurso público de títulos y antecedentes para cubrir los cargos de Jefe de Departamento-Perito Calígrafo y Jefe de División-Asistente Social : Requisitos"
"3643","123456789/102",,"Cortés, Alberto Ramón Juan||Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1984-03-15",,,,"CONST. PCIAL. (1957) art. 131 -
Ley Nac. 22.991 art. 3 -
Ley 1115 art. 9 -
Ley 1355 art. 14; planilla V  b) -
Ley 1763 art. 7.",,,,,,"Ac. 59/1984-SS STJ",,"http://hdl.handle.net/123456789/3555",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"REMUNERACION||POLITICA SALARIAL",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 059/1984 - SS - Magistrados, Funcionarios y Empleados : Remuneraciones - Requiere dictamen de la Comisión Asesora de Política Salarial previo a resolver sobre las liquidaciones de los salarios judiciales y eventuales reajustes pendientes conforme normativa aplicable"
"3641","123456789/102",,"Cortés, Alberto Ramón Juan||Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1984-03-14",,,,,,,,,,"Ac. 57/1984-SS STJ",,"http://hdl.handle.net/123456789/3553",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"ESTABLECIMIENTOS PENITENCIARIOS",,"A - Función jurisdiccional",,"Acordada Nº 057/1984 - SS - Primera Circunscripción Judicial : Ministerio Público Fiscal - Actuaciones sobre deficiencias edilicias del lugar destinado a detenidos y contraventores en la Comisaría 1ra. de Viedma : Remisión al Ministerio de Gobierno de la Provincia de Río Negro"
"3646","123456789/102",,"Cortés, Alberto Ramón Juan||Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1984-03-15",,,,"Ley 1115 art. 44 inc. q).",,,,"Modificada por	Ac. 66/1984.",,"Ac. 62/1984-SS STJ",,"http://hdl.handle.net/123456789/3558",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"INSPECCIONES||ESTABLECIMIENTOS PENITENCIARIOS||SAN CARLOS DE BARILOCHE||GENERAL ROCA||COMISION DE SERVICIO||JUZGADOS DE PRIMERA INSTANCIA||TRIBUNALES COLEGIADOS",,"C - Organización y dependencias del Poder Judicial||A - Función jurisdiccional",,"Acordada Nº 062/1984 - SS - Superior Tribunal de Justicia y Procuración General - Segunda Circunscripción Judicial (25 al 29/03/1984) y Tercera Circunscripción Judicial (21 al 24/03/1984) : Inspecciones de tribunales inferiores y visitas de cárceles"
"3647","123456789/102",,"Cortés, Alberto Ramón Juan||Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1984-03-15",,,,,,,,,,"Ac. 63/1984-SS STJ",,"http://hdl.handle.net/123456789/3559",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"CAPACITACION",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 063/1984 - SS - Séptimas Jornadas Argentinas y Primera Jornada del Sur Argentino de Derecho del Trabajo y de la Seguridad Social (San Carlos de Bariloche, 5 al 8/04/1984) : Auspicio"
"3648","123456789/102",,"Cortés, Alberto Ramón Juan||Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1984-03-16",,,,"Ac. 43/1984 -
Ac. 52/1984.",,,,"Prorroga art. 1 Ac. 43/1984.",,"Ac. 64/1984-SS STJ",,"http://hdl.handle.net/123456789/3560",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"CONCURSO INTERNO CERRADO||ESCALAFON JUDICIAL||VIEDMA",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 064/1984 - SS - Primera Circunscripción Judicial : Oficina de Mandamientos y Notificaciones; Cuerpo Médico Forense - Concurso interno cerrado para la cobertura de un cargo de Jefe de División y un cargo de Escribiente - Acordada Nº 43/1984 : Prórroga"
"3650","123456789/102",,"Cortés, Alberto Ramón Juan||Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1984-03-20",,,,"Ley 1115 art. 44 inc. q) -
Ac. 62/1984.",,,,"Modifica Ac. 62/1984.",,"Ac. 66/1984-SS STJ",,"http://hdl.handle.net/123456789/3562",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"INSPECCIONES||SAN CARLOS DE BARILOCHE||GENERAL ROCA||ESTABLECIMIENTOS PENITENCIARIOS||JUZGADOS DE PRIMERA INSTANCIA||TRIBUNALES COLEGIADOS",,"A - Función jurisdiccional",,"Acordada Nº 066/1984 - SS - Superior Tribunal de Justicia y Procuración General - Segunda Circunscripción Judicial (8 al 12/04/1984) y Tercera Circunscripción Judicial (4 al 7/04/1984) : Inspecciones de tribunales inferiores y visitas de cárceles"
"3651","123456789/102",,"Cortés, Alberto Ramón Juan||Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1984-03-20",,,,"CONST. PCIAL. (1957) art. 126 -
Ley 1115 arts. 6; 44 inc. h) -
Res. 16/1984.",,,,,,"Ac. 67/1984-SS STJ",,"http://hdl.handle.net/123456789/3563",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"DESIGNACION DE JUECES||JUZGADOS CIVILES, COMERCIALES Y DE MINERIA||VIEDMA",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 067/1984 - SS - Primera Circunscripción Judicial : Juzgado Civil, Comercial y de Minería - Designación Juez : Dr. ZALESKY, Juan José"
"3652","123456789/102",,"Cortés, Alberto Ramón Juan||Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1984-03-21",,,,"CONST. PCIAL. (1957) arts. 20; 139 inc. 3) -
Ley 1115 art. 44 inc. i) -
Ac. 54/1984.",,,,,,"Ac. 68/1984-SS STJ",,"http://hdl.handle.net/123456789/3564",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"PERSONAL PERMANENTE",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 068/1984 - SS - Personal del Poder Judicial de la Provincia de Río Negro ingresado a partir del 24/03/1976 : Confirmación - Cese del estado de comisión"
"3653","123456789/102",,"Cortés, Alberto Ramón Juan||Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1984-03-23",,,,"Ac. 43/1984 -
Ac. 52/1984.",,,,,,"Ac. 69/1984-SS STJ",,"http://hdl.handle.net/123456789/3565",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"CONCURSOS DE PERSONAL||CONCURSO INTERNO CERRADO||VIEDMA||ESCALAFON JUDICIAL",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 069/1984 - SS - Primera Circunscripción Judicial : Concurso interno cerrado - Tribunal Examinador : Integración - Fechas y horarios de examen"
"3654","123456789/102",,"Cortés, Alberto Ramón Juan||Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1984-03-26",,,,"Ley 1115 arts. 44 inc. h);  79 -
Ac. 128/1975 -
Res. 72/1983.",,,,,,"Ac. 70/1984-SS STJ",,"http://hdl.handle.net/123456789/3566",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"DESIGNACION EN EL CARGO||SECRETARIO LETRADO||SAN CARLOS DE BARILOCHE",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 070/1984 - SS - Tercera Circunscripción Judicial : Juzgado Civil, Comercial y de Minería Nº 3 - Designación Secretario : Dr. CAMPERI, Edgardo Jorge"
